2009-02-03 09:02,3,1.2941,1.2941,1.2941,1.2941,0
2009-02-03 09:04,3,1.293,1.293,1.293,1.293,0
2009-02-03 09:06,3,1.2951,1.2951,1.2951,1.2951,0
2009-02-03 09:10,3,1.2982,1.2982,1.2982,1.2982,0
2009-02-03 09:11,3,1.2978,1.2978,1.2978,1.2978,0
2009-02-03 09:15,3,1.2992,1.2992,1.2992,1.2992,0
2009-02-03 09:17,3,1.2982,1.2982,1.2982,1.2982,0
2009-02-03 09:19,3,1.2979,1.2979,1.2979,1.2979,0
2009-02-03 09:20,3,1.2975,1.2975,1.2975,1.2975,0
2009-02-03 09:22,3,1.2969,1.2969,1.2969,1.2969,0
2009-02-03 09:23,3,1.2975,1.2975,1.2975,1.2975,0
2009-02-03 09:28,3,1.2981,1.2981,1.2981,1.2981,0
2009-02-03 09:30,3,1.2977,1.2977,1.2977,1.2977,0
2009-02-03 09:31,3,1.2976,1.2976,1.2976,1.2976,0
2009-02-03 09:39,3,1.2973,1.2973,1.2973,1.2973,0
2009-02-03 09:40,3,1.297,1.297,1.297,1.297,0
2009-02-03 09:43,3,1.2971,1.2971,1.2971,1.2971,0
2009-02-03 09:57,3,1.296,1.296,1.296,1.296,0
2009-02-03 09:59,3,1.2966,1.2966,1.2966,1.2966,0
2009-02-03 10:02,3,1.2967,1.2967,1.2967,1.2967,0
2009-02-03 10:05,3,1.2977,1.2977,1.2977,1.2977,0
2009-02-03 10:09,3,1.298,1.298,1.298,1.298,0
2009-02-03 10:13,3,1.2994,1.2994,1.2994,1.2994,0
2009-02-03 10:15,3,1.3002,1.3002,1.3002,1.3002,0
2009-02-03 10:18,3,1.301,1.301,1.301,1.301,0
2009-02-03 10:24,3,1.302,1.302,1.302,1.302,0
2009-02-03 10:26,3,1.3023,1.3023,1.3023,1.3023,0
2009-02-03 10:32,3,1.3028,1.3028,1.3028,1.3028,0
2009-02-03 10:37,3,1.3024,1.3024,1.3024,1.3024,0
2009-02-03 10:40,3,1.3017,1.3017,1.3017,1.3017,0
2009-02-03 10:41,3,1.3015,1.3015,1.3015,1.3015,0
2009-02-03 10:45,3,1.301,1.301,1.301,1.301,0
2009-02-03 10:46,3,1.3013,1.3013,1.3013,1.3013,0
2009-02-03 10:47,3,1.3008,1.3008,1.3008,1.3008,0
2009-02-03 10:48,3,1.301,1.301,1.301,1.301,0
2009-02-03 10:55,3,1.3011,1.3011,1.3011,1.3011,0
2009-02-03 10:56,3,1.30077,1.30077,1.30077,1.30077,0
2009-02-03 10:57,3,1.301,1.301,1.301,1.301,0
2009-02-03 10:58,3,1.3011,1.3011,1.3011,1.3011,0
2009-02-03 11:00,3,1.3016,1.3016,1.3016,1.3016,0
2009-02-03 11:03,3,1.3024,1.3024,1.3024,1.3024,0
2009-02-03 11:04,3,1.302,1.302,1.302,1.302,0
2009-02-03 11:06,3,1.301,1.301,1.301,1.301,0
2009-02-03 11:07,3,1.3013,1.3013,1.3013,1.3013,0
2009-02-03 11:09,3,1.3004,1.3004,1.3004,1.3004,0
2009-02-03 11:11,3,1.2995,1.2995,1.2995,1.2995,0
2009-02-03 11:12,3,1.2996,1.2996,1.2996,1.2996,0
2009-02-03 11:14,3,1.29944,1.29944,1.29944,1.29944,0
2009-02-03 11:15,3,1.29936,1.29936,1.29936,1.29936,0
2009-02-03 11:17,3,1.2994,1.2994,1.2994,1.2994,0
2009-02-03 11:20,3,1.2988,1.2988,1.2988,1.2988,0
2009-02-03 11:23,3,1.2993,1.2993,1.2993,1.2993,0
2009-02-03 11:24,3,1.301,1.301,1.301,1.301,0
2009-02-03 11:25,3,1.2996,1.2996,1.2996,1.2996,0
2009-02-03 11:26,3,1.29956,1.29956,1.29956,1.29956,0
2009-02-03 11:29,3,1.2986,1.2986,1.2986,1.2986,0
2009-02-03 11:31,3,1.301,1.301,1.301,1.301,0
2009-02-03 11:32,3,1.29932,1.29932,1.29932,1.29932,0
2009-02-03 11:34,3,1.2994,1.2994,1.2994,1.2994,0
2009-02-03 11:36,3,1.29793,1.29793,1.29793,1.29793,0
2009-02-03 11:37,3,1.2979,1.2979,1.2979,1.2979,0
2009-02-03 11:38,3,1.29781,1.29781,1.29781,1.29781,0
2009-02-03 11:39,3,1.29569,1.29569,1.29569,1.29569,0
2009-02-03 11:40,3,1.2949,1.2949,1.2949,1.2949,0
2009-02-03 11:43,3,1.2953,1.2953,1.2953,1.2953,0
2009-02-03 11:44,3,1.2955,1.2955,1.2955,1.2955,0
2009-02-03 11:45,3,1.2953,1.2953,1.2953,1.2953,0
2009-02-03 11:46,3,1.2955,1.2955,1.2955,1.2955,0
2009-02-03 11:47,3,1.2957,1.2957,1.2957,1.2957,0
2009-02-03 11:48,3,1.29557,1.29557,1.29557,1.29557,0
2009-02-03 11:49,3,1.2954,1.2954,1.2954,1.2954,0
2009-02-03 11:51,3,1.2959,1.2959,1.2959,1.2959,0
2009-02-03 11:54,3,1.2951,1.2951,1.2951,1.2951,0
2009-02-03 11:55,3,1.2949,1.2949,1.2949,1.2949,0
2009-02-03 11:56,3,1.2948,1.2948,1.2948,1.2948,0
2009-02-03 11:58,3,1.2947,1.2947,1.2947,1.2947,0
2009-02-03 11:59,3,1.2939,1.2939,1.2939,1.2939,0


