"Symbol","Date","Open","High","Low","Close","Volume","Exchange","Total Revenues","Depreciation & Amort","Operating Income","Net Income","Earnings Per Share","Dividends","Current Assets","Current Liabilities","Long Term Debt","Shares Outstanding","Common Equity","Profit Margin","Return on Equity","Return on Assets","P/E Ratio","Price/Book","Debt Equity","Interest Coverage","Book Value","Price/Sales","Dividend Payout"
"A","10/06/2009","27.17","27.47","26.92","27.22","2887300","N","4795.00","201.00","-4.00","175.00","0.47","0.00","6573.00","4084.00","2153.00","343350.00","2489.00","3.65","15.5808","5.6364","23.9182","3.6294","0.87","N/C","7.25","1.69","0.00"
"AA","10/06/2009","13.82","14.02","13.64","13.89","40920300","N","21269.00","1234.00","0.00","-1864.00","-2.24","0.54","37648.00","22067.00","9387.00","974280.00","15581.00","-8.76","-4.4986","-1.6963","N/C","0.8045","0.60","N/C","15.99","0.41","-24.95"
"AAC","10/06/2009","0.51","0.53","0.51","0.51","3300","A","2.34","0.13","0.00","-2.58","-0.82","0.00","19.03","9.70","N/C","5910.00","9.33","-110.26","-25.7686","-14.3430","N/C","0.3292","0.00","N/C","1.58","1.07","0.00"
"AACC","10/06/2009","7.36","7.42","7.10","7.21","22100","Q","219.42","3.95","19.92","12.26","0.40","0.00","375.51","231.50","0.00","30570.00","144.00","5.59","8.7954","3.1021","17.8250","1.5138","0.00","1.5992","4.71","0.94","0.00"
"AAI","10/06/2009","6.12","6.24","6.06","6.14","2576700","N","2408.31","68.66","321.08","-118.33","-1.14","0.00","2109.50","1703.73","880.03","119940.00","405.77","-4.91","-1.2995","-0.2063","N/C","1.7882","2.17","5.1614","3.38","0.28","0.00"
"AAME","10/06/2009","1.10","1.17","1.06","1.15","86100","Q","99.58","10.49","2.56","-2.66","-0.17","0.00","258.86","181.40","0.00","22320.00","77.46","-2.67","3.0753","0.8706","12.6250","0.2913","0.00","0.9275","3.47","0.25","0.00"
"AAN","10/06/2009","26.41","26.88","26.24","26.59","343700","N","1684.17","471.39","649.04","105.06","1.94","0.09","1257.45","421.09","81.11","54170.00","836.36","6.24","13.0482","8.3694","13.9471","1.7074","0.10","N/C","15.44","0.89","4.24"
"AAN.A","10/06/2009","20.86","20.88","20.86","20.88","400","N","1684.17","471.39","0.00","105.06","1.94","0.09","1233.27","471.72","0.00","54240.00","761.54","6.24","13.5808","8.4857","10.9418","1.4728","0.00","N/C","14.04","0.71","4.29"
"AAON","10/06/2009","19.05","19.09","18.71","18.97","88700","Q","272.06","9.41","45.24","28.22","1.62","0.34","154.20","47.61","0.00","17160.00","106.58","10.37","28.2681","19.2228","11.7593","3.0673","0.00","N/C","6.21","1.17","20.73"
"AAP","10/06/2009","37.94","38.68","37.74","38.60","3566700","N","5386.87","146.94","539.08","254.47","2.66","0.24","3044.97","1781.88","278.83","95240.00","1263.08","4.72","25.1355","9.5689","12.4518","2.8261","0.22","24.6387","13.26","0.71","8.97"
"AAPL","10/06/2009","187.74","190.01","187.30","190.01","21610100","Q","34562.00","473.00","6688.00","5175.00","5.72","0.00","48140.00","22252.00","0.00","892110.00","25888.00","14.97","21.9890","11.9146","32.3252","6.3717","0.00","N/C","29.02","5.18","0.00"
"AAR","10/06/2009","18.14","18.44","18.14","18.35","16400","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"AATI","10/06/2009","3.31","3.33","3.11","3.24","1275900","Q","83.60","3.00","-10.20","-22.89","-0.51","0.00","152.81","19.29","0.00","42920.00","133.52","-27.38","-8.9177","-8.0514","N/C","1.0770","0.00","N/C","3.11","1.64","0.00"
"AAU","10/06/2009","0.73","0.77","0.73","0.77","644600","A","0.98","0.18","0.16","-2.88","0.00","0.00","20.46","0.29","0.00","45760.00","20.17","-293.88","-13.4016","-13.1162","N/C","1.5654","0.00","N/C","0.44","44.09","0.00"
"AAV","10/06/2009","6.47","6.77","6.47","6.56","856700","N","524.36","285.18","118.08","133.78","0.96","0.93","1920.89","903.56","551.78","145200.00","1017.32","25.51","11.4609","6.1593","6.6146","0.9063","0.54","N/C","7.01","1.56","98.69"
"AAWW","10/06/2009","30.47","31.91","30.32","31.60","229100","Q","1280.19","48.17","132.48","102.22","4.87","0.00","1617.81","890.25","609.32","25080.00","727.56","7.98","9.9175","4.1494","9.1693","1.0083","0.84","3.1586","29.01","0.43","0.00"
"AAXJ","10/06/2009","52.79","53.25","52.53","52.90","120300","Q","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"AB","10/06/2009","25.89","26.40","25.73","26.07","367900","N","2744.18","242.93","176.36","225.36","1.50","1.92","1655.50","2.16","0.00","91960.00","1653.33","8.21","7.4881","4.2546","16.3467","1.3638","0.00","N/C","17.98","0.65","75.26"
"ABA","10/06/2009","26.35","26.37","26.00","26.00","16500","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"ABAT","10/06/2009","4.13","4.13","3.97","4.05","1116400","Q","48.15","1.67","9.52","19.16","0.35","0.00","133.64","19.01","0.00","57820.00","114.62","39.79","13.8976","12.8155","16.8696","1.9573","0.00","61.6500","1.98","4.91","0.00"
