GOOG,2007-02-05,477.5,478,466.19,467.16,7210400
GOOG,2007-02-06,468.1,473.3,467.26,471.48,5326300
GOOG,2007-02-07,473.82,474.35,468.78,470.01,4121800
GOOG,2007-02-08,468.05,473.75,465.15,471.03,4077600
GOOG,2007-02-09,471.65,472.68,461.5,461.89,4860200
GOOG,2007-02-12,460.68,462.39,455.02,458.29,5754900
GOOG,2007-02-13,459.16,462.78,457.26,459.1,4147500
GOOG,2007-02-14,460,469.13,459.22,465.93,5700000
GOOG,2007-02-15,466,466.13,460.72,461.47,4049600
GOOG,2007-02-16,462.8,470.15,462.06,469.94,6179700
GOOG,2007-02-20,468.47,472.75,464.71,472.1,4069000
GOOG,2007-02-21,469.84,478.68,467.74,475.86,5643400
GOOG,2007-02-22,478.69,484.24,474.39,475.85,5747300
GOOG,2007-02-23,475.75,476.95,467.8,470.62,3885500
GOOG,2007-02-26,472.83,475.25,463.75,464.93,3990200
GOOG,2007-02-27,455,459.8,447.17,448.77,9338800
GOOG,2007-02-28,450.41,453.67,443.04,449.45,8046500
GOOG,2007-03-01,442.67,452.42,440,448.23,8689800
GOOG,2007-03-02,445.11,448.7,438.68,438.68,6586700
GOOG,2007-03-05,437.02,445.5,437,440.95,6359500
GOOG,2007-03-06,447.47,459,447.38,457.55,7537100
GOOG,2007-03-07,462.69,463.14,454.29,455.64,6534900
GOOG,2007-03-08,459.22,465.5,454.1,454.72,5363400
GOOG,2007-03-09,458,458.4,450.1,452.96,4977600
GOOG,2007-03-12,452.57,455.25,451.11,454.75,3467900
GOOG,2007-03-13,450.1,451.93,442.83,443.03,6378500
GOOG,2007-03-14,443.07,448.66,439,448,8021500
GOOG,2007-03-15,447.86,449.82,443.94,446.19,3947100
GOOG,2007-03-16,446.14,446.7,439.89,440.85,5669200
GOOG,2007-03-19,443.25,448.5,440.63,447.23,5200700
GOOG,2007-03-20,445.74,447.6,443.6,445.28,3422300
GOOG,2007-03-21,445.3,456.57,445.22,456.55,5801900
GOOG,2007-03-22,455.66,462.17,452.53,462.04,5727700
GOOG,2007-03-23,461.43,463.39,457.08,461.83,4114800
GOOG,2007-03-26,460.55,465,455.62,465,4711000
GOOG,2007-03-27,463.58,465.23,460.34,463.62,3742100
GOOG,2007-03-28,461.87,465.44,460.15,461.88,4641100
GOOG,2007-03-29,464.75,466,455,460.92,3989100
GOOG,2007-03-30,462.31,463.4,456.14,458.16,3380700
GOOG,2007-04-02,457.77,458.53,452.12,458.53,3448600
GOOG,2007-04-03,464.16,474.25,464,472.6,6518000
GOOG,2007-04-04,472.35,473,469.58,471.02,3779600
GOOG,2007-04-05,471.3,472.09,469.62,471.51,2712500
GOOG,2007-04-09,472.82,473,465.59,468.21,3063900
GOOG,2007-04-10,467.22,470.79,465.16,466.5,2979500
GOOG,2007-04-11,466.44,469.4,462.61,464.53,3824300
GOOG,2007-04-12,464.5,468,462.24,467.39,2711800
GOOG,2007-04-13,468.45,468.77,463.36,466.29,2800300
GOOG,2007-04-16,468.46,476.99,468.15,474.27,5080800
GOOG,2007-04-17,473.75,476.39,471.6,472.8,3216000
GOOG,2007-04-18,471.1,479.9,469.53,476.01,5672900
GOOG,2007-04-19,474.5,481.95,469.59,471.65,11225200
GOOG,2007-04-20,490.52,492.5,482.02,482.48,12224601
GOOG,2007-04-23,480.16,485,478.26,479.08,5679300
GOOG,2007-04-24,478.61,479.98,475.55,477.53,3699300
GOOG,2007-04-25,480,481.37,476.11,477.99,3972700
GOOG,2007-04-26,478.1,484.45,477.11,481.18,4132000
GOOG,2007-04-27,480.3,482.4,478.33,479.01,2927800
GOOG,2007-04-30,479.23,481.35,471.38,471.38,3645800
GOOG,2007-05-01,472.19,472.81,464.17,469,3658800
GOOG,2007-05-02,468.65,471.08,465.73,465.78,3080400
GOOG,2007-05-03,466.22,474.07,465.29,473.23,3596600
GOOG,2007-05-04,470.12,474.84,465.88,471.12,3951900
GOOG,2007-05-07,472.15,472.82,466.47,467.27,3022300
GOOG,2007-05-08,466.4,468.17,464.73,466.81,2908600
GOOG,2007-05-09,466.3,471.73,463.88,469.25,3892200
GOOG,2007-05-10,467.04,469.49,461.02,461.47,3691500
GOOG,2007-05-11,461.83,467,461,466.74,2946700
GOOG,2007-05-14,465.48,467.51,460,461.78,3873400
GOOG,2007-05-15,461.8,462.54,457.41,458,4119500
GOOG,2007-05-16,462,473.14,459.02,472.61,6563200
GOOG,2007-05-17,472.46,475.22,470.81,470.96,4667200
GOOG,2007-05-18,472.03,472.7,469.75,470.32,3698400
GOOG,2007-05-21,469.53,479.2,466.72,470.6,6168600
GOOG,2007-05-22,473,479.01,473,475.86,3840200
GOOG,2007-05-23,480.82,483.41,473.75,473.97,5086400
GOOG,2007-05-24,475.15,479.2,471.5,474.33,4200400
GOOG,2007-05-25,479.7,484.95,477.27,483.52,5348900
GOOG,2007-05-29,485,491.8,484,487.11,5221800
GOOG,2007-05-30,484.5,498.84,483,498.6,7299600
GOOG,2007-05-31,500.56,508.78,497.06,497.91,8927500
GOOG,2007-06-01,501,505.02,497.93,500.4,4806800
GOOG,2007-06-04,497.91,510.51,497.59,507.07,7103900
GOOG,2007-06-05,509.78,519,506.61,518.84,10459600
GOOG,2007-06-06,516.75,520.78,515.26,518.25,7899900
GOOG,2007-06-07,519.75,526.5,512.51,515.06,10641200
GOOG,2007-06-08,516.2,519.64,509.46,515.49,6362600
GOOG,2007-06-11,514.02,518.25,510,511.34,4654800
GOOG,2007-06-12,508.75,511.67,503.17,504.77,6423000
GOOG,2007-06-13,507.09,508.54,498.69,505.24,7042600
GOOG,2007-06-14,505.38,505.88,501.7,502.84,4624600
GOOG,2007-06-15,508.19,509,501.23,505.89,6174700
GOOG,2007-06-18,506.18,516,504.24,515.2,4844900
GOOG,2007-06-19,514.23,517.25,511.54,514.31,4384200
GOOG,2007-06-20,516.96,518.75,509.06,509.97,4340700
